﻿replicon,NCBI replicon reference,strand,5',3',length (nt),classification,gene ID,NCBI locus tag,NCBI gene name,NCBI gene description,UniProt gene names,UniProt gene description,other gene names/comments
chr,NC_001318.1,+,98,104,7,5UTR,BB_0001,BB_RS00005,,,,Uncharacterized protein BB_0001,
chr,NC_001318.1,+,105,677,572,ORF,BB_0001,BB_RS00005,,,,Uncharacterized protein BB_0001,
chr,NC_001318.1,-,1796,768,1028,ORF,BB_0002,BB_RS00010,,glycoside hydrolase family 3 protein,,Glycosyl hydrolase family 3 N domain protein,
chr,NC_001318.1,-,1996,1797,200,5UTR,BB_0002,BB_RS00010,,glycoside hydrolase family 3 protein,,Glycosyl hydrolase family 3 N domain protein,
chr,NC_001318.1,-,3249,1784,1465,pseudogene,BB_0003,BB_RS00015,,UTP--glucose-1-phosphate uridylyltransferase,,,
chr,NC_001318.1,+,3324,3394,71,5UTR,BB_0004,BB_RS00020,,phosphoglucomutase,,Phosphoglucomutase,
chr,NC_001318.1,-,3343,3250,94,5UTR,BB_0003,BB_RS00015,,UTP--glucose-1-phosphate uridylyltransferase,,,
chr,NC_001318.1,-,3343,3208,135,sRNA,SR0001,,,,,,
chr,NC_001318.1,+,3395,5188,1793,ORF,BB_0004,BB_RS00020,,phosphoglucomutase,,Phosphoglucomutase,
chr,NC_001318.1,+,4291,4356,65,sRNA,SR0003,,,,,,
chr,NC_001318.1,-,4430,4223,207,sRNA,SR0004,,,,,,
chr,NC_001318.1,-,5196,5074,122,sRNA,SR0005,,,,,,
chr,NC_001318.1,-,6306,5251,1055,ORF,BB_0005,BB_RS00025,trpS,tryptophan--tRNA ligase,trpS; trsA,"Tryptophan--tRNA ligase, EC 6.1.1.2 (Tryptophanyl-tRNA synthetase, TrpRS)",
chr,NC_001318.1,-,6572,6307,266,5UTR,BB_0005,BB_RS00025,trpS,tryptophan--tRNA ligase,trpS; trsA,"Tryptophan--tRNA ligase, EC 6.1.1.2 (Tryptophanyl-tRNA synthetase, TrpRS)",
chr,NC_001318.1,+,7249,7403,154,sRNA,SR0006,,,,,,
chr,NC_001318.1,-,7397,6309,1088,ORF,BB_0006,BB_RS00030,,AI-2E family transporter,,Putative transport protein BB_0006,
chr,NC_001318.1,-,7596,7398,199,5UTR,BB_0006,BB_RS00030,,AI-2E family transporter,,Putative transport protein BB_0006,
chr,NC_001318.1,-,8315,7458,857,ORF,BB_0007,BB_RS00035,,haloacid dehalogenase-like hydrolase,,Uncharacterized protein BB_0007,
chr,NC_001318.1,-,8365,8316,50,5UTR,BB_0007,BB_RS00035,,haloacid dehalogenase-like hydrolase,,Uncharacterized protein BB_0007,
chr,NC_001318.1,+,8388,8426,39,5UTR,BB_0008,BB_RS00040,,TIGR00159 family protein,dacA,"Diadenylate cyclase, DAC, EC 2.7.7.85 (Cyclic-di-AMP synthase, c-di-AMP synthase)",
chr,NC_001318.1,+,8427,9197,770,ORF,BB_0008,BB_RS00040,,TIGR00159 family protein,dacA,"Diadenylate cyclase, DAC, EC 2.7.7.85 (Cyclic-di-AMP synthase, c-di-AMP synthase)",
chr,NC_001318.1,+,9045,9201,157,5UTR,BB_0009,BB_RS00045,,YbbR-like domain-containing protein,,YbbR-like domain-containing protein BB_0009,
chr,NC_001318.1,+,9202,10206,1004,ORF,BB_0009,BB_RS00045,,YbbR-like domain-containing protein,,YbbR-like domain-containing protein BB_0009,
chr,NC_001318.1,+,10203,10577,374,ORF,BB_0010,BB_RS00050,,4'-phosphopantetheinyl transferase superfamily protein,acpS,"Holo-[acyl-carrier-protein] synthase, Holo-ACP synthase, EC 2.7.8.7 (4'-phosphopantetheinyl transferase AcpS)",
chr,NC_001318.1,+,10207,10290,84,3UTR,BB_0009,BB_RS00045,,YbbR-like domain-containing protein,,YbbR-like domain-containing protein BB_0009,
chr,NC_001318.1,+,10389,10580,192,5UTR,BB_0011,BB_RS00055,,DUF2225 domain-containing protein,,Uncharacterized protein BB_0011,
chr,NC_001318.1,+,10581,11420,839,ORF,BB_0011,BB_RS00055,,DUF2225 domain-containing protein,,Uncharacterized protein BB_0011,
chr,NC_001318.1,+,11421,12161,740,ORF,BB_0012,BB_RS00060,truA,tRNA pseudouridine(38-40) synthase TruA,truA,"tRNA pseudouridine synthase A, EC 5.4.99.12 (tRNA pseudouridine(38-40) synthase) (tRNA pseudouridylate synthase I) (tRNA-uridine isomerase I)",
chr,NC_001318.1,+,12023,12153,131,5UTR,BB_0013,BB_RS00065,,,,Uncharacterized protein BB_0013,
chr,NC_001318.1,+,12154,12753,599,ORF,BB_0013,BB_RS00065,,,,Uncharacterized protein BB_0013,
chr,NC_001318.1,-,12446,12383,63,sRNA,SR0010,,,,,,
chr,NC_001318.1,+,12746,14728,1982,ORF,BB_0014,BB_RS00070,priA,primosomal protein N',priA,"Primosomal protein N', EC 3.6.4.- (ATP-dependent helicase PriA)",
chr,NC_001318.1,-,15344,15251,94,3UTR,BB_0016,BB_RS00080,,rhodanese-like domain-containing protein,,GlpE protein,
chr,NC_001318.1,-,15345,14725,620,ORF,BB_0015,BB_RS00075,udk,uridine kinase,udk,"Uridine kinase, EC 2.7.1.48 (Cytidine monophosphokinase) (Uridine monophosphokinase)",
chr,NC_001318.1,-,15393,15346,48,5UTR,BB_0015,BB_RS00075,udk,uridine kinase,udk,"Uridine kinase, EC 2.7.1.48 (Cytidine monophosphokinase) (Uridine monophosphokinase)",
chr,NC_001318.1,-,15716,15345,371,ORF,BB_0016,BB_RS00080,,rhodanese-like domain-containing protein,,GlpE protein,
chr,NC_001318.1,-,15728,15717,12,5UTR,BB_0016,BB_RS00080,,rhodanese-like domain-containing protein,,GlpE protein,
chr,NC_001318.1,+,15804,15844,41,5UTR,BB_0017,BB_RS00085,,YitT family protein,,Conserved hypothetical integral membrane protein,
chr,NC_001318.1,+,15845,16804,959,ORF,BB_0017,BB_RS00085,,YitT family protein,,Conserved hypothetical integral membrane protein,
chr,NC_001318.1,-,17787,16807,980,ORF,BB_0018,BB_RS00090,,RluA family pseudouridine synthase,rluD,"Ribosomal large subunit pseudouridine synthase D, EC 5.4.99.23 (23S rRNA pseudouridine(1911/1915/1917) synthase) (rRNA pseudouridylate synthase D) (rRNA-uridine isomerase D)",
chr,NC_001318.1,-,17893,17788,106,5UTR,BB_0018,BB_RS00090,,RluA family pseudouridine synthase,rluD,"Ribosomal large subunit pseudouridine synthase D, EC 5.4.99.23 (23S rRNA pseudouridine(1911/1915/1917) synthase) (rRNA pseudouridylate synthase D) (rRNA-uridine isomerase D)",
chr,NC_001318.1,-,18304,17792,512,ORF,BB_0019,BB_RS00095,,,,Uncharacterized protein BB_0019,
chr,NC_001318.1,-,18367,18305,63,5UTR,BB_0019,BB_RS00095,,,,Uncharacterized protein BB_0019,
chr,NC_001318.1,-,19979,18312,1667,ORF,BB_0020,BB_RS00100,,diphosphate--fructose-6-phosphate 1-phosphotransferase,pfp; PFK2; pfpB,"Pyrophosphate--fructose 6-phosphate 1-phosphotransferase, EC 2.7.1.90 (6-phosphofructokinase, pyrophosphate dependent) (PPi-dependent phosphofructokinase, PPi-PFK) (Pyrophosphate-dependent 6-phosphofructose-1-kinase)",
chr,NC_001318.1,-,20017,19980,38,5UTR,BB_0020,BB_RS00100,,diphosphate--fructose-6-phosphate 1-phosphotransferase,pfp; PFK2; pfpB,"Pyrophosphate--fructose 6-phosphate 1-phosphotransferase, EC 2.7.1.90 (6-phosphofructokinase, pyrophosphate dependent) (PPi-dependent phosphofructokinase, PPi-PFK) (Pyrophosphate-dependent 6-phosphofructose-1-kinase)",
chr,NC_001318.1,-,20657,20464,193,sRNA,SR0013,,,,,,
chr,NC_001318.1,-,21083,20051,1032,pseudogene,BB_0021,BB_RS00105,queA,tRNA preQ1(34) S-adenosylmethionine ribosyltransferase-isomerase QueA,queA,"S-adenosylmethionine:tRNA ribosyltransferase-isomerase, EC 2.4.99.17 (Queuosine biosynthesis protein QueA)",
chr,NC_001318.1,-,21178,21084,95,5UTR,BB_0021,BB_RS00105,queA,tRNA preQ1(34) S-adenosylmethionine ribosyltransferase-isomerase QueA,queA,"S-adenosylmethionine:tRNA ribosyltransferase-isomerase, EC 2.4.99.17 (Queuosine biosynthesis protein QueA)",
chr,NC_001318.1,-,22101,21058,1043,ORF,BB_0022,BB_RS00110,ruvB,Holliday junction branch migration DNA helicase RuvB,ruvB,"Holliday junction ATP-dependent DNA helicase RuvB, EC 3.6.4.12",
chr,NC_001318.1,-,22288,22102,187,5UTR,BB_0022,BB_RS00110,ruvB,Holliday junction branch migration DNA helicase RuvB,ruvB,"Holliday junction ATP-dependent DNA helicase RuvB, EC 3.6.4.12",
chr,NC_001318.1,-,22739,22146,593,ORF,BB_0023,BB_RS00115,ruvA,Holliday junction branch migration protein RuvA,ruvA,"Holliday junction ATP-dependent DNA helicase RuvA, EC 3.6.4.12",
chr,NC_001318.1,-,22741,22740,2,5UTR,BB_0023,BB_RS00115,ruvA,Holliday junction branch migration protein RuvA,ruvA,"Holliday junction ATP-dependent DNA helicase RuvA, EC 3.6.4.12",
chr,NC_001318.1,+,22751,22818,68,5UTR,BB_0024,BB_RS00120,,sorbosone dehydrogenase family protein,,Uncharacterized protein BB_0024,
chr,NC_001318.1,+,22819,23958,1139,ORF,BB_0024,BB_RS00120,,sorbosone dehydrogenase family protein,,Uncharacterized protein BB_0024,
chr,NC_001318.1,-,24696,23965,731,ORF,BB_0025,BB_RS00125,,YebC/PmpR family DNA-binding transcriptional regulator,,Probable transcriptional regulatory protein BB_0025,
chr,NC_001318.1,-,25602,24697,905,ORF,BB_0026,BB_RS00130,,bifunctional 5%2C10-methylenetetrahydrofolate dehydrogenase/5%2C10-methenyltetrahydrofolate cyclohydrolase,folD,"Bifunctional protein FolD [Includes: Methylenetetrahydrofolate dehydrogenase, EC 1.5.1.5; Methenyltetrahydrofolate cyclohydrolase, EC 3.5.4.9 ]",
chr,NC_001318.1,-,25632,25603,30,5UTR,BB_0026,BB_RS00130,,bifunctional 5%2C10-methylenetetrahydrofolate dehydrogenase/5%2C10-methenyltetrahydrofolate cyclohydrolase,folD,"Bifunctional protein FolD [Includes: Methylenetetrahydrofolate dehydrogenase, EC 1.5.1.5; Methenyltetrahydrofolate cyclohydrolase, EC 3.5.4.9 ]",
chr,NC_001318.1,+,25718,25752,35,5UTR,BB_0027,BB_RS00135,,,,Uncharacterized protein BB_0027,
chr,NC_001318.1,+,25753,26391,638,ORF,BB_0027,BB_RS00135,,,,Uncharacterized protein BB_0027,
chr,NC_001318.1,+,26199,26398,200,5UTR,BB_0028,BB_RS00140,bamB,outer membrane protein assembly factor BamB,,Uncharacterized protein BB_0028,
chr,NC_001318.1,+,26399,27448,1049,ORF,BB_0028,BB_RS00140,bamB,outer membrane protein assembly factor BamB,,Uncharacterized protein BB_0028,
chr,NC_001318.1,-,27865,27434,431,ORF,BB_0029,BB_RS00145,,DUF188 domain-containing protein,,UPF0178 protein BB_0029,
chr,NC_001318.1,-,28490,27855,635,ORF,BB_0030,BB_RS00150,lepB,signal peptidase I,lepB,"Signal peptidase I, EC 3.4.21.89",
chr,NC_001318.1,-,28646,28491,156,5UTR,BB_0030,BB_RS00150,lepB,signal peptidase I,lepB,"Signal peptidase I, EC 3.4.21.89",
chr,NC_001318.1,-,29472,28492,980,ORF,BB_0031,BB_RS00155,lepB,signal peptidase I,lepB,"Signal peptidase I, EC 3.4.21.89",
chr,NC_001318.1,+,29542,29542,1,5UTR,BB_0032,BB_RS00160,,SUMF1/EgtB/PvdO family nonheme iron enzyme,,Uncharacterized protein BB_0032,
chr,NC_001318.1,+,29543,31015,1472,ORF,BB_0032,BB_RS00160,,SUMF1/EgtB/PvdO family nonheme iron enzyme,,Uncharacterized protein BB_0032,
chr,NC_001318.1,+,30890,31004,114,sRNA,SR0017,,,,,,
chr,NC_001318.1,+,31027,31479,452,ORF,BB_0033,BB_RS00165,smpB,SsrA-binding protein SmpB,smpB,SsrA-binding protein (Small protein B),
chr,NC_001318.1,+,31480,31537,58,3UTR,BB_0033,BB_RS00165,smpB,SsrA-binding protein SmpB,smpB,SsrA-binding protein (Small protein B),
chr,NC_001318.1,-,31549,31497,53,3UTR,BB_0034,BB_RS00170,,P13 family porin,,Outer membrane protein P13,
chr,NC_001318.1,-,32089,31550,539,ORF,BB_0034,BB_RS00170,,P13 family porin,,Outer membrane protein P13,
chr,NC_001318.1,-,32110,32090,21,5UTR,BB_0034,BB_RS00170,,P13 family porin,,Outer membrane protein P13,
chr,NC_001318.1,-,34037,32157,1880,ORF,BB_0035,BB_RS00175,,DNA topoisomerase IV subunit A,parC,"DNA topoisomerase 4 subunit A, EC 5.6.2.2 (Topoisomerase IV subunit A)",
chr,NC_001318.1,-,34289,34038,252,5UTR,BB_0035,BB_RS00175,,DNA topoisomerase IV subunit A,parC,"DNA topoisomerase 4 subunit A, EC 5.6.2.2 (Topoisomerase IV subunit A)",
chr,NC_001318.1,-,35836,34037,1799,ORF,BB_0036,BB_RS00180,,type IIA DNA topoisomerase subunit B,parE,"DNA topoisomerase 4 subunit B, EC 5.6.2.2 (Topoisomerase IV subunit B)",
chr,NC_001318.1,-,35931,35837,95,5UTR,BB_0036,BB_RS00180,,type IIA DNA topoisomerase subunit B,parE,"DNA topoisomerase 4 subunit B, EC 5.6.2.2 (Topoisomerase IV subunit B)",
chr,NC_001318.1,-,36609,35857,752,ORF,BB_0037,BB_RS00185,,1-acyl-sn-glycerol-3-phosphate acyltransferase,plsC,"1-acyl-sn-glycerol-3-phosphate acyltransferase, 1-AGP acyltransferase, 1-AGPAT, EC 2.3.1.51 (Lysophosphatidic acid acyltransferase, LPAAT)",
chr,NC_001318.1,-,36647,36610,38,5UTR,BB_0037,BB_RS00185,,1-acyl-sn-glycerol-3-phosphate acyltransferase,plsC,"1-acyl-sn-glycerol-3-phosphate acyltransferase, 1-AGP acyltransferase, 1-AGPAT, EC 2.3.1.51 (Lysophosphatidic acid acyltransferase, LPAAT)",
chr,NC_001318.1,-,38123,36606,1517,ORF,BB_0038,BB_RS00190,,pallilysin-related adhesin,,Uncharacterized protein BB_0038,
chr,NC_001318.1,-,38374,38124,251,5UTR,BB_0038,BB_RS00190,,pallilysin-related adhesin,,Uncharacterized protein BB_0038,
chr,NC_001318.1,-,39638,38136,1502,ORF,BB_0039,BB_RS00195,,peptidyl-prolyl cis-trans isomerase,,Uncharacterized protein BB_0039,
chr,NC_001318.1,-,39674,39639,36,5UTR,BB_0039,BB_RS00195,,peptidyl-prolyl cis-trans isomerase,,Uncharacterized protein BB_0039,
chr,NC_001318.1,+,39826,40677,851,ORF,BB_0040,BB_RS00200,,protein-glutamate O-methyltransferase,cheR,"Chemotaxis protein methyltransferase, EC 2.1.1.80",
chr,NC_001318.1,+,39916,40045,129,sRNA,SR0023,,,,,,
chr,NC_001318.1,-,40760,40670,91,3UTR,BB_0042,BB_RS00205,phoU,phosphate signaling complex protein PhoU,phoU,"Phosphate-specific transport system accessory protein PhoU homolog, Pst system accessory protein PhoU homolog",
chr,NC_001318.1,-,41432,40761,671,ORF,BB_0042,BB_RS00205,phoU,phosphate signaling complex protein PhoU,phoU,"Phosphate-specific transport system accessory protein PhoU homolog, Pst system accessory protein PhoU homolog",
chr,NC_001318.1,-,41481,41433,49,5UTR,BB_0042,BB_RS00205,phoU,phosphate signaling complex protein PhoU,phoU,"Phosphate-specific transport system accessory protein PhoU homolog, Pst system accessory protein PhoU homolog",
chr,NC_001318.1,-,41775,41632,143,sRNA,SR0026,,,,,,
chr,NC_001318.1,-,42483,41443,1040,ORF,BB_0043,BB_RS00210,,,,Uncharacterized protein BB_0043,
chr,NC_001318.1,-,42881,42480,401,ORF,BB_0044,BB_RS00215,,,,Uncharacterized protein BB_0044,
chr,NC_001318.1,-,45354,42907,2447,ORF,BB_0045,BB_RS00220,,chromosome segregation protein SMC,,P115 protein,
chr,NC_001318.1,-,45398,45355,44,5UTR,BB_0045,BB_RS00220,,chromosome segregation protein SMC,,P115 protein,
chr,NC_001318.1,+,45420,45445,26,5UTR,BB_0046,BB_RS00225,,ribonuclease HII,rnhB,"Ribonuclease HII, RNase HII, EC 3.1.26.4",
chr,NC_001318.1,+,45446,45991,545,ORF,BB_0046,BB_RS00225,,ribonuclease HII,rnhB,"Ribonuclease HII, RNase HII, EC 3.1.26.4",
chr,NC_001318.1,-,45967,45903,64,sRNA,SR0028,,,,,,
chr,NC_001318.1,-,46379,46011,368,ORF,BB_0047,BB_RS00230,bpuR,transcriptional regulator BpuR,,Uncharacterized protein,
chr,NC_001318.1,-,46423,46380,44,5UTR,BB_0047,BB_RS00230,bpuR,transcriptional regulator BpuR,,Uncharacterized protein,
chr,NC_001318.1,+,46530,46601,71,tRNA,BB_t25,BB_RS00235,tRNA-Gly,tRNA-Gly,,,
chr,NC_001318.1,-,47055,46691,364,sRNA,SR0030,BB_RS00240,ssrA (tmRNA),transfer-messenger RNA,,,
chr,NC_001318.1,+,47167,47841,674,ORF,BB_0050,BB_RS00245,,queuosine precursor transporter,,"Probable queuosine precursor transporter, Q precursor transporter",
chr,NC_001318.1,+,47905,47916,12,5UTR,BB_0051,BB_RS00250,,queuosine precursor transporter,,Conserved hypothetical integral membrane protein,
chr,NC_001318.1,+,47905,47979,74,sRNA,SR0031,,,,,,
chr,NC_001318.1,+,47917,48606,689,ORF,BB_0051,BB_RS00250,,queuosine precursor transporter,,Conserved hypothetical integral membrane protein,
chr,NC_001318.1,-,49259,48603,656,ORF,BB_0052,BB_RS00255,,RNA methyltransferase,trmH,"tRNA (guanosine(18)-2'-O)-methyltransferase, EC 2.1.1.34 (tRNA [Gm18] methyltransferase)",
chr,NC_001318.1,-,49324,49260,65,5UTR,BB_0052,BB_RS00255,,RNA methyltransferase,trmH,"tRNA (guanosine(18)-2'-O)-methyltransferase, EC 2.1.1.34 (tRNA [Gm18] methyltransferase)",
chr,NC_001318.1,+,49341,50012,671,ORF,BB_0053,BB_RS00260,ung,uracil-DNA glycosylase,ung; udg,"Uracil-DNA glycosylase, UDG, EC 3.2.2.27",
chr,NC_001318.1,-,50474,50112,362,ORF,BB_0054,BB_RS00265,secG,preprotein translocase subunit SecG,secG,Probable protein-export membrane protein SecG,
chr,NC_001318.1,-,50650,50475,176,5UTR,BB_0054,BB_RS00265,secG,preprotein translocase subunit SecG,secG,Probable protein-export membrane protein SecG,
chr,NC_001318.1,-,51251,50490,761,ORF,BB_0055,BB_RS00270,,triose-phosphate isomerase,tpiA; tpi,"Triosephosphate isomerase, TIM, TPI, EC 5.3.1.1 (Triose-phosphate isomerase)",
chr,NC_001318.1,-,51390,51252,139,5UTR,BB_0055,BB_RS00270,,triose-phosphate isomerase,tpiA; tpi,"Triosephosphate isomerase, TIM, TPI, EC 5.3.1.1 (Triose-phosphate isomerase)",
chr,NC_001318.1,-,52434,51253,1181,ORF,BB_0056,BB_RS00275,,phosphoglycerate kinase,pgk,"Phosphoglycerate kinase, EC 2.7.2.3",
chr,NC_001318.1,-,52662,52435,228,5UTR,BB_0056,BB_RS00275,,phosphoglycerate kinase,pgk,"Phosphoglycerate kinase, EC 2.7.2.3",
chr,NC_001318.1,-,53461,52454,1007,ORF,BB_0057,BB_RS00280,gap,type I glyceraldehyde-3-phosphate dehydrogenase,gap,"Glyceraldehyde-3-phosphate dehydrogenase, GAPDH, EC 1.2.1.12 (NAD-dependent glyceraldehyde-3-phosphate dehydrogenase)",
chr,NC_001318.1,-,53494,53462,33,5UTR,BB_0057,BB_RS00280,gap,type I glyceraldehyde-3-phosphate dehydrogenase,gap,"Glyceraldehyde-3-phosphate dehydrogenase, GAPDH, EC 1.2.1.12 (NAD-dependent glyceraldehyde-3-phosphate dehydrogenase)",
chr,NC_001318.1,-,55504,53534,1970,ORF,BB_0058,BB_RS00285,,tetratricopeptide repeat protein,,Tetratricopeptide repeat domain protein,
chr,NC_001318.1,-,55617,55505,113,5UTR,BB_0058,BB_RS00285,,tetratricopeptide repeat protein,,Tetratricopeptide repeat domain protein,
chr,NC_001318.1,-,56280,55501,779,ORF,BB_0059,BB_RS00290,,HlyC/CorC family transporter,,CBS domain pair protein,
chr,NC_001318.1,-,56391,56281,111,5UTR,BB_0059,BB_RS00290,,HlyC/CorC family transporter,,CBS domain pair protein,
chr,NC_001318.1,-,56748,56281,467,ORF,BB_0060,BB_RS00295,ybeY,rRNA maturation RNase YbeY,ybeY,"Endoribonuclease YbeY, EC 3.1.-.-",
chr,NC_001318.1,-,56996,56749,248,5UTR,BB_0060,BB_RS00295,ybeY,rRNA maturation RNase YbeY,ybeY,"Endoribonuclease YbeY, EC 3.1.-.-",
chr,NC_001318.1,-,57185,56832,353,ORF,BB_0061,BB_RS00300,trxA,thioredoxin,trxA,"Thioredoxin, Trx",
chr,NC_001318.1,-,57207,57186,22,5UTR,BB_0061,BB_RS00300,trxA,thioredoxin,trxA,"Thioredoxin, Trx",
chr,NC_001318.1,+,57241,57258,18,5UTR,BB_0062,BB_RS00305,,16S rRNA (uracil(1498)-N(3))-methyltransferase,rsmE1,"Ribosomal RNA small subunit methyltransferase E 1, EC 2.1.1.193 (16S rRNA m3U1498 methyltransferase 1)",
chr,NC_001318.1,+,57259,57975,716,ORF,BB_0062,BB_RS00305,,16S rRNA (uracil(1498)-N(3))-methyltransferase,rsmE1,"Ribosomal RNA small subunit methyltransferase E 1, EC 2.1.1.193 (16S rRNA m3U1498 methyltransferase 1)",
chr,NC_001318.1,-,57955,57821,134,sRNA,SR0036,,,,,,
chr,NC_001318.1,-,59036,58029,1007,ORF,BB_0063,BB_RS00310,,PASTA domain-containing protein,,Uncharacterized protein BB_0063,
chr,NC_001318.1,-,59223,59037,187,5UTR,BB_0063,BB_RS00310,,PASTA domain-containing protein,,Uncharacterized protein BB_0063,
chr,NC_001318.1,-,60035,60000,36,3UTR,BB_0065,BB_RS00320,def,peptide deformylase,def,"Peptide deformylase, PDF, EC 3.5.1.88 (Polypeptide deformylase)",
chr,NC_001318.1,-,60039,59101,938,ORF,BB_0064,BB_RS00315,fmt,methionyl-tRNA formyltransferase,fmt,"Methionyl-tRNA formyltransferase, EC 2.1.2.9",
chr,NC_001318.1,-,60059,60040,20,5UTR,BB_0064,BB_RS00315,fmt,methionyl-tRNA formyltransferase,fmt,"Methionyl-tRNA formyltransferase, EC 2.1.2.9",
chr,NC_001318.1,-,60424,60369,55,sRNA,SR0038,,,,,,
chr,NC_001318.1,-,60533,60036,497,ORF,BB_0065,BB_RS00320,def,peptide deformylase,def,"Peptide deformylase, PDF, EC 3.5.1.88 (Polypeptide deformylase)",
chr,NC_001318.1,-,61253,61179,75,3UTR,BB_0067,BB_RS00330,,aminopeptidase P family protein,,,
chr,NC_001318.1,-,61257,60568,689,ORF,BB_0066,BB_RS00325,,,,Uncharacterized protein BB_0066,
chr,NC_001318.1,-,61502,61258,245,5UTR,BB_0066,BB_RS00325,,,,Uncharacterized protein BB_0066,
chr,NC_001318.1,-,61849,61728,121,sRNA,SR0040,,,,,,
chr,NC_001318.1,-,63032,61254,1778,ORF,BB_0067,BB_RS00330,,aminopeptidase P family protein,,,
chr,NC_001318.1,-,63056,63033,24,5UTR,BB_0067,BB_RS00330,,aminopeptidase P family protein,,,
chr,NC_001318.1,-,63056,62740,316,sRNA,SR0041,,,,,,
chr,NC_001318.1,+,63122,63146,25,5UTR,BB_0068,BB_RS00335,,Cof-type HAD-IIB family hydrolase,,Haloacid dehalogenase-like hydrolase,
chr,NC_001318.1,+,63122,63196,74,sRNA,SR0043,,,,,,
chr,NC_001318.1,+,63147,64028,881,ORF,BB_0068,BB_RS00335,,Cof-type HAD-IIB family hydrolase,,Haloacid dehalogenase-like hydrolase,
chr,NC_001318.1,+,63893,64037,145,5UTR,BB_0069,BB_RS00340,,aminopeptidase,,Aminopeptidase II,
chr,NC_001318.1,+,64005,64114,109,sRNA,SR0044,,,,,,
chr,NC_001318.1,+,64029,64114,86,3UTR,BB_0068,BB_RS00335,,Cof-type HAD-IIB family hydrolase,,Haloacid dehalogenase-like hydrolase,
chr,NC_001318.1,+,64038,65276,1238,ORF,BB_0069,BB_RS00340,,aminopeptidase,,Aminopeptidase II,
chr,NC_001318.1,+,65000,65290,291,5UTR,BB_0070,BB_RS00345,,divergent PAP2 family protein,,Uncharacterized protein,
chr,NC_001318.1,+,65291,65752,461,ORF,BB_0070,BB_RS00345,,divergent PAP2 family protein,,Uncharacterized protein,
chr,NC_001318.1,+,65589,65767,179,5UTR,BB_0071,BB_RS00350,,,,,
chr,NC_001318.1,+,65768,67240,1472,ORF,BB_0071,BB_RS00350,,,,,
chr,NC_001318.1,+,67198,67247,50,5UTR,BB_0072,BB_RS00355,,RnfABCDGE type electron transport complex subunit D,,"Membrane protein, putative",
chr,NC_001318.1,+,67248,69569,2321,ORF,BB_0072,BB_RS00355,,RnfABCDGE type electron transport complex subunit D,,"Membrane protein, putative",
chr,NC_001318.1,+,69566,70126,560,ORF,BB_0073,BB_RS00360,,,,Uncharacterized protein BB_0073,
chr,NC_001318.1,+,70111,70199,89,5UTR,BB_0074,BB_RS00365,prfB,peptide chain release factor 2,prfB,"Peptide chain release factor 2, RF-2",
chr,NC_001318.1,+,70111,70174,63,sRNA,SR0048,,,,,,
chr,NC_001318.1,+,70127,70174,48,3UTR,BB_0073,BB_RS00360,,,,Uncharacterized protein BB_0073,
chr,NC_001318.1,+,70142,70198,56,ORF,BB_0074,BB_RS00365,prfB,peptide chain release factor 2,prfB,"Peptide chain release factor 2, RF-2",
chr,NC_001318.1,+,70200,71219,1019,ORF,BB_0074,BB_RS00365,prfB,peptide chain release factor 2,prfB,"Peptide chain release factor 2, RF-2",
chr,NC_001318.1,+,70662,70771,109,sRNA,SR0049,,,,,,
chr,NC_001318.1,+,71121,71200,80,5UTR,BB_0075,BB_RS00370,,,,Uncharacterized protein,
chr,NC_001318.1,+,71201,72610,1409,ORF,BB_0075,BB_RS00370,,,,Uncharacterized protein,
chr,NC_001318.1,+,72647,73492,845,ORF,BB_0076,BB_RS00375,ftsY,signal recognition particle-docking protein FtsY,ftsY,"Signal recognition particle receptor FtsY, SRP receptor",
chr,NC_001318.1,+,73489,74517,1028,ORF,BB_0077,BB_RS00380,,,,,
chr,NC_001318.1,+,74453,74517,65,5UTR,BB_0078,BB_RS00385,,ABC transporter permease,,,
chr,NC_001318.1,+,74518,75772,1254,pseudogene,BB_0078,BB_RS00385,,ABC transporter permease,,,
chr,NC_001318.1,+,75774,76454,680,ORF,BB_0080,BB_RS00390,,ABC transporter ATP-binding protein,,"ABC transporter, ATP-binding protein",
chr,NC_001318.1,+,76451,77701,1250,ORF,BB_0081,BB_RS00395,,ABC transporter permease,,"Efflux ABC transporter, permease protein",
chr,NC_001318.1,-,79001,78920,82,3UTR,BB_0083,BB_RS00405,,,,Uncharacterized protein,
chr,NC_001318.1,-,79009,77711,1298,ORF,BB_0082,BB_RS00400,,,,Uncharacterized protein,
chr,NC_001318.1,-,79074,79010,65,5UTR,BB_0082,BB_RS00400,,,,Uncharacterized protein,
chr,NC_001318.1,-,79322,79002,320,ORF,BB_0083,BB_RS00405,,,,Uncharacterized protein,
chr,NC_001318.1,+,79467,79504,38,5UTR,BB_0084,BB_RS00410,,cysteine desulfurase,csd,"Probable cysteine desulfurase, EC 2.8.1.7",
chr,NC_001318.1,+,79505,80773,1268,ORF,BB_0084,BB_RS00410,,cysteine desulfurase,csd,"Probable cysteine desulfurase, EC 2.8.1.7",
chr,NC_001318.1,+,80717,80982,266,5UTR,BB_0085,BB_RS00415,,iron-sulfur cluster scaffold-like protein,,Uncharacterized protein BB_0085,
chr,NC_001318.1,+,80983,81408,425,ORF,BB_0085,BB_RS00415,,iron-sulfur cluster scaffold-like protein,,Uncharacterized protein BB_0085,
chr,NC_001318.1,+,81405,82940,1535,ORF,BB_0086,BB_RS00420,,YifB family Mg chelatase-like AAA ATPase,,Putative Mg chelatase homolog,
chr,NC_001318.1,-,82969,82938,32,3UTR,BB_0087,BB_RS00425,,L-lactate dehydrogenase,ldh,"L-lactate dehydrogenase, L-LDH, EC 1.1.1.27",
chr,NC_001318.1,-,83920,82970,950,ORF,BB_0087,BB_RS00425,,L-lactate dehydrogenase,ldh,"L-lactate dehydrogenase, L-LDH, EC 1.1.1.27",